"Ficha";"DataReferencia";"Banco";"Agência";"Conta";"Histórico";"Observação";"Valor"
"162";"03/04/2024";"B.BRASIL - IPVA 507.982-9";"04510";"00005079829";"Retenção ao Fundeb";"DEDUÇÃO RECEITA FORMAÇÃO DO FUNDEB - IPVA";"-213,85"
"108";"03/04/2024";"ASSISTÊNCIA FARMACEUTICA";"42080";"00006240659";"ASSISTÊNCIA FARMACÊUTICA";"ASSISTÊNCIA FARMACÊUTICA";"1542,57"
"15";"03/04/2024";"B.BRASIL-SNA-SIMPLES NAC.";"04510";"00000092622";"I.S.S.Q.N. - SIMPLES NACIONAL";"I.S.S.Q.N. - SIMPLES NACIONAL";"2,58"
"203";"04/04/2024";"C.E.F- FMS- AQUISIÇÃO AUTOCLAVE";"42080";"6240446";"REND. S/APLIC. - AQUISIÇÃO DE AUTOCLAVE - CONTA 3140";"REND. S/APLIC. - AQUISIÇÃO DE AUTOCLAVE - CONTA 3140";"1,63"
"111";"04/04/2024";"PNAE - ensino médio";"04510";"     108448";"PNAE - ENSINO MÉDIO";"PNAE - ENSINO MÉDIO";"2822,2"
"113";"04/04/2024";"PNAE - pré-escola";"04510";"     108448";"PNAE - PRÉ-ESCOLA";"PNAE - PRÉ-ESCOLA";"1108,8"
"112";"04/04/2024";"PNAE - creche";"04510";"     108448";"PNAE - CRECHE";"PNAE - CRECHE";"2246,8"
"204";"04/04/2024";"C.E.F- FMS -AQUISIÇÃO APAR. AR CONDICIONADO";"42080";"6240454";"REND. S/APLIC. - AQ. DE AR CONDICIONADO - CONTA 3150";"REND. S/APLIC. - AQ. DE AR CONDICIONADO - CONTA 3150";"0,7"
"15";"04/04/2024";"B.BRASIL-SNA-SIMPLES NAC.";"04510";"00000092622";"I.S.S.Q.N. - SIMPLES NACIONAL";"I.S.S.Q.N. - SIMPLES NACIONAL";"143,31"
"162";"04/04/2024";"B.BRASIL - IPVA 507.982-9";"04510";"00005079829";"Retenção ao Fundeb";"DEDUÇÃO RECEITA FORMAÇÃO DO FUNDEB - IPVA";"-992,63"
"4";"04/04/2024";"CAIXA ECON FEDERAL - IPTU";"42080";"    0000273";"IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL URBANA";"IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL URBANA";"990,65"
"3";"04/04/2024";"CAIXA ECON FEDERAL - IPTU";"42080";"    0000273";"IMPOSTO SOBRE A PROPRIEDADE PREDIAL URBANA";"IMPOSTO SOBRE A PROPRIEDADE PREDIAL URBANA";"888,41"
"6";"04/04/2024";"CAIXA ECON FEDERAL - IPTU";"42080";"    0000273";"I.P.T.U - DÍVIDA ATIVA";"I.P.T.U - DÍVIDA ATIVA";"419,97"
"7";"04/04/2024";"CAIXA ECON FEDERAL - IPTU";"42080";"    0000273";"I.P.T.U. - MULTAS E JUROS DE MORA DA DÍVIDA ATIVA";"I.P.T.U. - MULTAS E JUROS DE MORA DA DÍVIDA ATIVA";"411,87"
"28";"04/04/2024";"CAIXA ECON FEDERAL - IPTU";"42080";"    0000273";"TAXA DE LIMPEZA PÚBLICA";"TAXA DE LIMPEZA PÚBLICA";"81,18"
"19";"04/04/2024";"CAIXA ECON FEDERAL - IPTU";"42080";"    0000273";"TAXAS DO PODER DE POLÍCIA";"TAXAS DO PODER DE POLÍCIA";"143,12"
"8";"04/04/2024";"CAIXA ECON FEDERAL - IPTU";"42080";"    0000273";"I.T.B.I.";"I.T.B.I.";"2000"
"123";"04/04/2024";"B.BRASIL - IPVA 507.982-9";"04510";"00005079829";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"4963,16"
"205";"04/04/2024";"C.E.F - FMS - AQUISIÇÃO VEÍCULO";"42080";"6240462";"REND. S/APLIC. - AQUISIÇÃO DE VEÍCULO - CONTA 3160";"REND. S/APLIC. - AQUISIÇÃO DE VEÍCULO - CONTA 3160";"13,2"
"28";"05/04/2024";"CAIXA ECON FEDERAL - IPTU";"42080";"    0000273";"TAXA DE LIMPEZA PÚBLICA";"TAXA DE LIMPEZA PÚBLICA";"101,3"
"103";"05/04/2024";"MAC FIXO";"42080";"00006240659";"MAC FIXO";"MAC FIXO";"3151,38"
"162";"05/04/2024";"B.BRASIL - IPVA 507.982-9";"04510";"00005079829";"Retenção ao Fundeb";"DEDUÇÃO RECEITA FORMAÇÃO DO FUNDEB - IPVA";"-19,55"
"123";"05/04/2024";"B.BRASIL - IPVA 507.982-9";"04510";"00005079829";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"97,75"
"4";"05/04/2024";"CAIXA ECON FEDERAL - IPTU";"42080";"    0000273";"IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL URBANA";"IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL URBANA";"895,99"
"3";"05/04/2024";"CAIXA ECON FEDERAL - IPTU";"42080";"    0000273";"IMPOSTO SOBRE A PROPRIEDADE PREDIAL URBANA";"IMPOSTO SOBRE A PROPRIEDADE PREDIAL URBANA";"1541,65"
"14";"08/04/2024";"BRADESCO  0000082-5";"26972";"00000000825";"I.S.S.Q.N. TELETUSA";"I.S.S.Q.N.";"5797,03"
"123";"08/04/2024";"B.BRASIL - IPVA 507.982-9";"04510";"00005079829";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"1601,53"
"162";"08/04/2024";"B.BRASIL - IPVA 507.982-9";"04510";"00005079829";"Retenção ao Fundeb";"DEDUÇÃO RECEITA FORMAÇÃO DO FUNDEB - IPVA";"-320,3"
"4";"08/04/2024";"CAIXA ECON FEDERAL - IPTU";"42080";"    0000273";"IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL URBANA";"IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL URBANA";"1111,11"
"16";"08/04/2024";"CAIXA ECON FEDERAL - IPTU";"42080";"    0000273";"I.S.S.Q.N. - MULTAS E JUROS DE MORA";"I.S.S.Q.N. - MULTAS E JUROS DE MORA";"3,46"
"3";"08/04/2024";"CAIXA ECON FEDERAL - IPTU";"42080";"    0000273";"IMPOSTO SOBRE A PROPRIEDADE PREDIAL URBANA";"IMPOSTO SOBRE A PROPRIEDADE PREDIAL URBANA";"2197,25"
"28";"08/04/2024";"CAIXA ECON FEDERAL - IPTU";"42080";"    0000273";"TAXA DE LIMPEZA PÚBLICA";"TAXA DE LIMPEZA PÚBLICA";"139,06"
"19";"08/04/2024";"CAIXA ECON FEDERAL - IPTU";"42080";"    0000273";"TAXAS DO PODER DE POLÍCIA";"TAXAS DO PODER DE POLÍCIA";"286,24"
"14";"08/04/2024";"CAIXA ECON FEDERAL - IPTU";"42080";"    0000273";"I.S.S.Q.N.";"I.S.S.Q.N.";"375,91"
"15";"08/04/2024";"B.BRASIL-SNA-SIMPLES NAC.";"04510";"00000092622";"I.S.S.Q.N. - SIMPLES NACIONAL";"I.S.S.Q.N. - SIMPLES NACIONAL";"23,83"
"162";"09/04/2024";"B.BRASIL - IPVA 507.982-9";"04510";"00005079829";"Retenção ao Fundeb";"DEDUÇÃO RECEITA FORMAÇÃO DO FUNDEB - IPVA";"-280,94"
"143";"09/04/2024";"BBRASIL -   FUNDEB";"04510";"00000090735";"FUNDEB - ORIGEM I.T.C.M.D.";"FUNDEB - ORIGEM I.T.C.M.D.";"555,9"
"141";"09/04/2024";"BBRASIL -   FUNDEB";"04510";"00000090735";"FUNDEB - ORIGEM IPVA";"FUNDEB - ORIGEM IPVA";"2368,04"
"140";"09/04/2024";"BBRASIL -   FUNDEB";"04510";"00000090735";"FUNDEB - ORIGEM ICMS";"FUNDEB - ORIGEM ICMS";"26496,87"
"161";"09/04/2024";"B.B-ICMS ESTADUAL - 130252-3";"04510";"    1302523";"Retenção ao Fundeb";"DEDUÇÃO RECEITA FORMAÇÃO DO FUNDEB - ICMS";"-24393,56"
"136";"09/04/2024";"BANCO DO BRASIL S.A- PROTEÇÃO SOCIAL BÁSICA";"04510";"00000163619";"PROTEÇÃO SOCIAL BÁSICA";"PROTEÇÃO SOCIAL BÁSICA";"3562,68"
"123";"09/04/2024";"B.BRASIL - IPVA 507.982-9";"04510";"00005079829";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"1404,7"
"15";"09/04/2024";"B.BRASIL-SNA-SIMPLES NAC.";"04510";"00000092622";"I.S.S.Q.N. - SIMPLES NACIONAL";"I.S.S.Q.N. - SIMPLES NACIONAL";"259,37"
"4";"09/04/2024";"CAIXA ECON FEDERAL - IPTU";"42080";"    0000273";"IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL URBANA";"IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL URBANA";"1985,48"
"3";"09/04/2024";"CAIXA ECON FEDERAL - IPTU";"42080";"    0000273";"IMPOSTO SOBRE A PROPRIEDADE PREDIAL URBANA";"IMPOSTO SOBRE A PROPRIEDADE PREDIAL URBANA";"2714,58"
"28";"09/04/2024";"CAIXA ECON FEDERAL - IPTU";"42080";"    0000273";"TAXA DE LIMPEZA PÚBLICA";"TAXA DE LIMPEZA PÚBLICA";"210,52"
"19";"09/04/2024";"CAIXA ECON FEDERAL - IPTU";"42080";"    0000273";"TAXAS DO PODER DE POLÍCIA";"TAXAS DO PODER DE POLÍCIA";"276,69"
"122";"09/04/2024";"B.B-ICMS ESTADUAL - 130252-3";"04510";"    1302523";"COTA-PARTE DO ICMS";"COTA-PARTE DO ICMS";"121967,84"
"139";"10/04/2024";"BBRASIL -   FUNDEB";"04510";"00000090735";"FUNDEB - ORIGEM FPE";"FUNDEB - ORIGEM FPE";"414,36"
"94";"10/04/2024";"B.BRASIL S/A - ITR 10.448-5";"04510";"00000104485";"COTA-PARTE DO I.T.R.";"COTA-PARTE DO I.T.R.";"1149,25"
"14";"10/04/2024";"BRADESCO  0000082-5";"26972";"00000000825";"I.S.S.Q.N. BRADESCO S.A.";"I.S.S.Q.N.";"503,96"
"200";"10/04/2024";"BBRASIL -   FUNDEB";"04510";"00000090735";"FUNDEB - ORIGEM LC Nº 198/2023";"FUNDEB - ORIGEM LC Nº 198/2023";"13,36"
"144";"10/04/2024";"BBRASIL -   FUNDEB";"04510";"00000090735";"FUNDEB - ORIGEM IPI EXPORTAÇÃO";"FUNDEB - ORIGEM IPI EXPORTAÇÃO";"429,05"
"14";"10/04/2024";"BRADESCO  0000082-5";"26972";"00000000825";"I.S.S.Q.N. BRADESCO S.A.";"I.S.S.Q.N.";"1514,17"
"138";"10/04/2024";"BBRASIL -   FUNDEB";"04510";"00000090735";"FUNDEB - ORIGEM FPM";"FUNDEB - ORIGEM FPM";"5573,23"
"160";"10/04/2024";"B.BRASIL S/A - ITR 10.448-5";"04510";"00000104485";"Retenção ao Fundeb";"DEDUÇÃO RECEITA FORMAÇÃO DO FUNDEB - ITR";"-229,85"
"28";"10/04/2024";"CAIXA ECON FEDERAL - IPTU";"42080";"    0000273";"TAXA DE LIMPEZA PÚBLICA";"TAXA DE LIMPEZA PÚBLICA";"211,15"
"90";"10/04/2024";"B.DO BRASIL-FPM 10.410.-8";"04510";"00000104100";"LC 198/23";"COTA-PARTE DO F.P.M. - COTA MENSAL";"1503,35"
"159";"10/04/2024";"B.DO BRASIL-FPM 10.410.-8";"04510";"00000104100";"Retenção ao Fundeb";"DEDUÇÃO RECEITA FORMAÇÃO DO FUNDEB - FPM";"-113708,1"
"90";"10/04/2024";"B.DO BRASIL-FPM 10.410.-8";"04510";"00000104100";"COTA-PARTE DO F.P.M. - COTA MENSAL";"COTA-PARTE DO F.P.M. - COTA MENSAL";"568540,53"
"15";"10/04/2024";"B.BRASIL-SNA-SIMPLES NAC.";"04510";"00000092622";"I.S.S.Q.N. - SIMPLES NACIONAL";"I.S.S.Q.N. - SIMPLES NACIONAL";"20"
"4";"10/04/2024";"CAIXA ECON FEDERAL - IPTU";"42080";"    0000273";"IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL URBANA";"IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL URBANA";"2185,42"
"3";"10/04/2024";"CAIXA ECON FEDERAL - IPTU";"42080";"    0000273";"IMPOSTO SOBRE A PROPRIEDADE PREDIAL URBANA";"IMPOSTO SOBRE A PROPRIEDADE PREDIAL URBANA";"3055,11"
"142";"10/04/2024";"BBRASIL -   FUNDEB";"04510";"00000090735";"FUNDEB - ORIGEM I.T.R";"FUNDEB - ORIGEM I.T.R";"87,15"
"159";"10/04/2024";"B.DO BRASIL-FPM 10.410.-8";"04510";"00000104100";"Retenção ao Fundeb";"DEDUÇÃO RECEITA FORMAÇÃO DO FUNDEB - FPM";"-300,67"
"133";"11/04/2024";"BBRASIL - TRANSPORTE ESCOLAR ESTADUAL";"04510";"00000170593";"TRANSPORTE ESCOLAR";"TRANSPORTE ESCOLAR";"40743,37"
"97";"11/04/2024";"ACS e AGENTE ENDEMIAS";"42080";"00006240659";"ACS - AGENTES COMUNITÁRIOS DE SAÚDE";"ACS - AGENTES COMUNITÁRIOS DE SAÚDE";"19768"
"100";"11/04/2024";"DESEMPENHO";"42080";"00006240659";"INCENTIVO FINANCEIRO DA APS - DESEMPENHO";"INCENTIVO FINANCEIRO DA APS - DESEMPENHO";"6224,26"
"101";"11/04/2024";"AÇÕES ESTRATÉGICAS";"42080";"00006240659";"INCENTIVO PARA AÇÕES ESTRATÉGICAS";"INCENTIVO PARA AÇÕES ESTRATÉGICAS";"15000"
"99";"11/04/2024";"INFORMATIZAÇÃO APS";"42080";"00006240659";"PROGRAMA DE INFORMATIZAÇÃO DA APS";"PROGRAMA DE INFORMATIZAÇÃO DA APS";"1700"
"134";"11/04/2024";"BANCO DO BRASIL S.A-MERENDA ESCOLAR EST.";"04510";"11006X";"MERENDA ESCOLAR";"MERENDA ESCOLAR";"42680"
"15";"11/04/2024";"B.BRASIL-SNA-SIMPLES NAC.";"04510";"00000092622";"I.S.S.Q.N. - SIMPLES NACIONAL";"I.S.S.Q.N. - SIMPLES NACIONAL";"5"
"197";"11/04/2024";"INCENTIVO FINANCEIRO PARA ATENÇÃO À SAÚDE BUCAL";"42080";"00006240659";"INCENTIVO FINANCEIRO PARA ATENÇÃO À SAÚDE BUCAL";"INCENTIVO FINANCEIRO PARA ATENÇÃO À SAÚDE BUCAL";"24176"
"4";"11/04/2024";"CAIXA ECON FEDERAL - IPTU";"42080";"    0000273";"IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL URBANA";"IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL URBANA";"6346,5"
"3";"11/04/2024";"CAIXA ECON FEDERAL - IPTU";"42080";"    0000273";"IMPOSTO SOBRE A PROPRIEDADE PREDIAL URBANA";"IMPOSTO SOBRE A PROPRIEDADE PREDIAL URBANA";"7684,63"
"6";"11/04/2024";"CAIXA ECON FEDERAL - IPTU";"42080";"    0000273";"I.P.T.U - DÍVIDA ATIVA";"I.P.T.U - DÍVIDA ATIVA";"80,13"
"7";"11/04/2024";"CAIXA ECON FEDERAL - IPTU";"42080";"    0000273";"I.P.T.U. - MULTAS E JUROS DE MORA DA DÍVIDA ATIVA";"I.P.T.U. - MULTAS E JUROS DE MORA DA DÍVIDA ATIVA";"27,11"
"28";"11/04/2024";"CAIXA ECON FEDERAL - IPTU";"42080";"    0000273";"TAXA DE LIMPEZA PÚBLICA";"TAXA DE LIMPEZA PÚBLICA";"634,65"
"19";"11/04/2024";"CAIXA ECON FEDERAL - IPTU";"42080";"    0000273";"TAXAS DO PODER DE POLÍCIA";"TAXAS DO PODER DE POLÍCIA";"324,39"
"14";"11/04/2024";"CAIXA ECON FEDERAL - IPTU";"42080";"    0000273";"I.S.S.Q.N.";"I.S.S.Q.N.";"132,64"
"123";"11/04/2024";"B.BRASIL - IPVA 507.982-9";"04510";"00005079829";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"3939,26"
"162";"11/04/2024";"B.BRASIL - IPVA 507.982-9";"04510";"00005079829";"Retenção ao Fundeb";"DEDUÇÃO RECEITA FORMAÇÃO DO FUNDEB - IPVA";"-787,85"
"19";"12/04/2024";"CAIXA ECON FEDERAL - IPTU";"42080";"    0000273";"TAXAS DO PODER DE POLÍCIA";"TAXAS DO PODER DE POLÍCIA";"152,65"
"98";"12/04/2024";"CAPTAÇÃO PONDERADA";"42080";"00006240659";"INCENTIVO FINANCEIRO DA APS - CAPTAÇÃO PONDERADA";"INCENTIVO FINANCEIRO DA APS - CAPTAÇÃO PONDERADA";"32110,75"
"162";"12/04/2024";"B.BRASIL - IPVA 507.982-9";"04510";"00005079829";"Retenção ao Fundeb";"DEDUÇÃO RECEITA FORMAÇÃO DO FUNDEB - IPVA";"-1449,08"
"123";"12/04/2024";"B.BRASIL - IPVA 507.982-9";"04510";"00005079829";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"7245,42"
"15";"12/04/2024";"B.BRASIL-SNA-SIMPLES NAC.";"04510";"00000092622";"I.S.S.Q.N. - SIMPLES NACIONAL";"I.S.S.Q.N. - SIMPLES NACIONAL";"21,31"
"4";"12/04/2024";"CAIXA ECON FEDERAL - IPTU";"42080";"    0000273";"IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL URBANA";"IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL URBANA";"3420,65"
"3";"12/04/2024";"CAIXA ECON FEDERAL - IPTU";"42080";"    0000273";"IMPOSTO SOBRE A PROPRIEDADE PREDIAL URBANA";"IMPOSTO SOBRE A PROPRIEDADE PREDIAL URBANA";"4607,03"
"28";"12/04/2024";"CAIXA ECON FEDERAL - IPTU";"42080";"    0000273";"TAXA DE LIMPEZA PÚBLICA";"TAXA DE LIMPEZA PÚBLICA";"358,99"
"4";"15/04/2024";"CAIXA ECON FEDERAL - IPTU";"42080";"    0000273";"IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL URBANA";"IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL URBANA";"7284,53"
"162";"15/04/2024";"CAIXA EC. FEDERAL - IPVA";"42080";"  000000281";"Retenção ao Fundeb";"DEDUÇÃO RECEITA FORMAÇÃO DO FUNDEB - IPVA";"-9,57"
"201";"15/04/2024";"CFEM - COTA PARTE DA COMPENSAÇÃO RECURSOS MINERAIS";"04510";"00000182001";"CFEM - COTA PARTE DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS MINERAIS";"CFEM - COTA PARTE DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS MINERAIS";"3901,86"
"123";"15/04/2024";"CAIXA EC. FEDERAL - IPVA";"42080";"  000000281";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"47,88"
"14";"15/04/2024";"BRADESCO  0000082-5";"26972";"00000000825";"I.S.S.Q.N. ELEKTRO REDES E SERV";"I.S.S.Q.N.";"70,13"
"162";"15/04/2024";"B.BRASIL - IPVA 507.982-9";"04510";"00005079829";"Retenção ao Fundeb";"DEDUÇÃO RECEITA FORMAÇÃO DO FUNDEB - IPVA";"-557,74"
"123";"15/04/2024";"B.BRASIL - IPVA 507.982-9";"04510";"00005079829";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"2788,72"
"15";"15/04/2024";"B.BRASIL-SNA-SIMPLES NAC.";"04510";"00000092622";"I.S.S.Q.N. - SIMPLES NACIONAL";"I.S.S.Q.N. - SIMPLES NACIONAL";"10"
"19";"15/04/2024";"CAIXA ECON FEDERAL - IPTU";"42080";"    0000273";"TAXAS DO PODER DE POLÍCIA";"TAXAS DO PODER DE POLÍCIA";"686,96"
"3";"15/04/2024";"CAIXA ECON FEDERAL - IPTU";"42080";"    0000273";"IMPOSTO SOBRE A PROPRIEDADE PREDIAL URBANA";"IMPOSTO SOBRE A PROPRIEDADE PREDIAL URBANA";"10858,06"
"28";"15/04/2024";"CAIXA ECON FEDERAL - IPTU";"42080";"    0000273";"TAXA DE LIMPEZA PÚBLICA";"TAXA DE LIMPEZA PÚBLICA";"747,79"
"4";"16/04/2024";"CAIXA ECON FEDERAL - IPTU";"42080";"    0000273";"IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL URBANA";"IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL URBANA";"3747,91"
"122";"16/04/2024";"B.B-ICMS ESTADUAL - 130252-3";"04510";"    1302523";"COTA-PARTE DO ICMS";"COTA-PARTE DO ICMS";"57509,78"
"123";"16/04/2024";"CAIXA EC. FEDERAL - IPVA";"42080";"  000000281";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"176,68"
"143";"16/04/2024";"BBRASIL -   FUNDEB";"04510";"00000090735";"FUNDEB - ORIGEM I.T.C.M.D.";"FUNDEB - ORIGEM I.T.C.M.D.";"422,88"
"141";"16/04/2024";"BBRASIL -   FUNDEB";"04510";"00000090735";"FUNDEB - ORIGEM IPVA";"FUNDEB - ORIGEM IPVA";"3951,1"
"140";"16/04/2024";"BBRASIL -   FUNDEB";"04510";"00000090735";"FUNDEB - ORIGEM ICMS";"FUNDEB - ORIGEM ICMS";"12501,77"
"163";"16/04/2024";"B.B-ICMS ESTADUAL - 130252-3";"04510";"    1302523";"Retenção ao Fundeb";"DEDUÇÃO RECEITA FORMAÇÃO DO FUNDEB - IPI";"-391,33"
"124";"16/04/2024";"B.B-ICMS ESTADUAL - 130252-3";"04510";"    1302523";"COTA-PARTE DO IPI SOBRE EXPORTAÇÃO";"COTA-PARTE DO IPI SOBRE EXPORTAÇÃO";"1956,66"
"161";"16/04/2024";"B.B-ICMS ESTADUAL - 130252-3";"04510";"    1302523";"Retenção ao Fundeb";"DEDUÇÃO RECEITA FORMAÇÃO DO FUNDEB - ICMS";"-11501,95"
"162";"16/04/2024";"B.BRASIL - IPVA 507.982-9";"04510";"00005079829";"Retenção ao Fundeb";"DEDUÇÃO RECEITA FORMAÇÃO DO FUNDEB - IPVA";"-131,85"
"15";"16/04/2024";"B.BRASIL-SNA-SIMPLES NAC.";"04510";"00000092622";"I.S.S.Q.N. - SIMPLES NACIONAL";"I.S.S.Q.N. - SIMPLES NACIONAL";"35,02"
"162";"16/04/2024";"CAIXA EC. FEDERAL - IPVA";"42080";"  000000281";"Retenção ao Fundeb";"DEDUÇÃO RECEITA FORMAÇÃO DO FUNDEB - IPVA";"-35,33"
"3";"16/04/2024";"CAIXA ECON FEDERAL - IPTU";"42080";"    0000273";"IMPOSTO SOBRE A PROPRIEDADE PREDIAL URBANA";"IMPOSTO SOBRE A PROPRIEDADE PREDIAL URBANA";"5746,77"
"6";"16/04/2024";"CAIXA ECON FEDERAL - IPTU";"42080";"    0000273";"I.P.T.U - DÍVIDA ATIVA";"I.P.T.U - DÍVIDA ATIVA";"350,38"
